TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Polit�cnica de G�mez Palacio,0,0,,,,,,,,,,,El recurso se otorgo en  Noviembre  y se ejerci� en el primer trimestre del 2020,Sin observaciones,mariaicastanedag,09/07/2020 11:37,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Polit�cnica de G�mez Palacio,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,56000,56000,56000,56000,56000,56000,56000,Adquisici�n de equipo de computo,Sin observaciones,mariaicastanedag,09/07/2020 11:37,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Polit�cnica de G�mez Palacio,,,Gasto de Inversi�n,569,Otros equipos,14000,14000,14000,14000,14000,14000,14000,Se adquiri� equipo para estudio de Profesores de Tiempo Completo,Sin observaciones,mariaicastanedag,09/07/2020 11:37,Validado
1-Programa presupuestario,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,11895.94,0,,,,,,,,,,, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto de Inversi�n,531,Equipo m�dico y de laboratorio,49359.97,49359.97,49359.97,49359.97,49359.97,49359.97,49359.97, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto corriente,591,Software,38008.1,38008.1,38008.1,38008.1,38008.1,38008.1,38008.1, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto corriente,335,Servicios de investigaci�n cient�fica y desarrollo,414381.89,414381.89,414381.89,145539,145539,145539,145539, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto corriente,246,Material el�ctrico y electr�nico,6811.47,6811.47,6811.47,6811.47,6811.47,6811.47,6811.47, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto corriente,255,"Materiales, accesorios y suministros de laboratorio",24151.52,24151.52,24151.52,24151.52,24151.52,24151.52,24151.52, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,136915,136915,136915,128353.01,128353.01,128353.01,128353.01, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,295026.17,295026.17,295026.17,148756,148756,148756,148756, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",5533.84,5533.84,5533.84,5533.84,5533.84,5533.84,5533.84, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto corriente,215,Material impreso e informaci�n digital,7000,7000,7000,2000,2000,2000,2000, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2017,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE ,UNIVERSIDAD TECNOLOGICA DE DURANGO 2/2020,,,Gasto corriente,214,"Materiales, �tiles y equipos menores de tecnolog�as de la informaci�n y comunicaciones",46982.04,52109.65,52109.65,26849.36,26849.36,26849.36,26849.36, ,Sin observaciones,elisamartinezm,14/07/2020 09:23,Validado
1-Programa presupuestario,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,1733.64,0,,,,,,,,,,, ,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,375,Vi�ticos en el pa�s,0,20000,20000,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",0,15017,15017,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,334,Servicios de capacitaci�n,0,2535678,2535678,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,371,Pasajes a�reos,0,17000,17000,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales",0,0,0,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,341,Servicios financieros y bancarios,0,0,0,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,221,Productos alimenticios para personas,0,0,0,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,372,Pasajes terrestres,0,13000,13000,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2020,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Secretaria de Educacion del Estado de Durango.,,,Gasto corriente,336,"Servicios de apoyo administrativo, traducci�n, fotocopiado e impresi�n",0,0,0,0,0,0,0,Saldos a la fecha,Sin observaciones,gloriamanzanaresm,14/07/2020 16:07,Validado
1-Programa presupuestario,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,UNIVERSIDAD TECNOLOGICA DE POANAS PRODEP,0,0,,,,,,,,,,, ,Sin observaciones,azucenagarciam,14/07/2020 19:25,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,UNIVERSIDAD TECNOLOGICA DE POANAS PRODEP,,,Gasto corriente,215,Material impreso e informaci�n digital,0,3000,3000,2000,2000,2000,2000, ,Sin observaciones,azucenagarciam,14/07/2020 19:25,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,UNIVERSIDAD TECNOLOGICA DE POANAS PRODEP,,,Gasto corriente,341,Servicios financieros y bancarios,0,1000,1000,26.68,26.68,26.68,26.68, ,Sin observaciones,azucenagarciam,14/07/2020 19:25,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,UNIVERSIDAD TECNOLOGICA DE POANAS PRODEP,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,19000,17000,17000,0,0,0,0, ,Sin observaciones,azucenagarciam,14/07/2020 19:25,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,UNIVERSIDAD TECNOLOGICA DE POANAS PRODEP,,,Gasto de Inversi�n,564,"Sistemas de aire acondicionado, calefacci�n y de refrigeraci�n industrial y comercial",11000,9000,9000,8314,8314,8314,8314, ,Sin observaciones,azucenagarciam,14/07/2020 19:25,Validado
1-Programa presupuestario,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Programa para el Desarrollo Profesional Docente,UNIVERSIDAD TECNOLOGICA DE LA LAGUNA DURANGO,0,0,,,,,,,,,,, ,Sin observaciones,gemaarodriguezd,15/07/2020 00:33,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Programa para el Desarrollo Profesional Docente,UNIVERSIDAD TECNOLOGICA DE LA LAGUNA DURANGO,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,86500,86088.07,86088.07,86088.07,86088.07,86088.07,86088.07, ,Sin observaciones,gemaarodriguezd,15/07/2020 00:33,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Programa para el Desarrollo Profesional Docente,UNIVERSIDAD TECNOLOGICA DE LA LAGUNA DURANGO,,,Gasto corriente,442,Becas y otras ayudas para programas de capacitaci�n,48000,20000,20000,20000,20000,20000,20000, ,Sin observaciones,gemaarodriguezd,15/07/2020 00:33,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Programa para el Desarrollo Profesional Docente,UNIVERSIDAD TECNOLOGICA DE LA LAGUNA DURANGO,,,Gasto corriente,443,Ayudas sociales a instituciones de ense�anza,0,124860.55,124860.55,0,0,0,0,REMANENTES DE EJERCICIOS ANTERIORES EN ESPERA DE ASIGNACION DE  PROYECTO POR PARTE DE SEP,Sin observaciones,gemaarodriguezd,15/07/2020 00:33,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Programa para el Desarrollo Profesional Docente,UNIVERSIDAD TECNOLOGICA DE LA LAGUNA DURANGO,,,Gasto corriente,294,Refacciones y accesorios menores de equipo de c�mputo y tecnolog�as de la informaci�n,3500,2214.68,2214.68,2214.68,2214.68,2214.68,2214.68, ,Sin observaciones,gemaarodriguezd,15/07/2020 00:33,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2019,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Programa para el Desarrollo Profesional Docente,UNIVERSIDAD TECNOLOGICA DE LA LAGUNA DURANGO,,,Gasto corriente,256,"Fibras sint�ticas, hules, pl�sticos y derivados",11000,10999.84,10999.84,10999.84,10999.84,10999.84,10999.84, ,Sin observaciones,gemaarodriguezd,15/07/2020 00:33,Validado
1-Programa presupuestario,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,0,0,,,,,,,,,,, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto de Inversi�n,531,Equipo m�dico y de laboratorio,867300.85,865478.72,865478.72,698244.27,698244.27,698244.27,698244.27, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,442,Becas y otras ayudas para programas de capacitaci�n,0,18000,18000,18000,18000,18000,18000, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,371,Pasajes a�reos,0.03,72560.92,72560.92,72000.24,72000.24,72000.24,72000.24, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,372,Pasajes terrestres,5000,2878.62,2878.62,2878.32,2878.32,2878.32,2878.32, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,374,Autotransporte,5000,0,0,0,0,0,0, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,375,Vi�ticos en el pa�s,356232.05,321748.55,321748.55,134284.45,89784.45,89784.45,89784.45, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,376,Vi�ticos en el extranjero,0,13544,13544,13544,13544,13544,13544, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,379,Otros servicios de traslado y hospedaje,10000,1892,1892,1892,1392,1392,1392, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,383,Congresos y convenciones,53657.99,17265.98,17265.98,9950,9950,9950,9950, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto de Inversi�n,591,Software,16000,8000,8000,0,0,0,0, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",16000,16000,16000,16000,11000,11000,11000, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,10000,10000,10000,5000,5000,5000,5000, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto corriente,255,"Materiales, accesorios y suministros de laboratorio",721148.55,733315.68,733315.68,529796.26,499907.8,499907.8,499907.8, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto de Inversi�n,523,C�maras fotogr�ficas y de video,10420,2820,2820,0,0,0,0, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,1032389.93,1026080.32,1026080.32,749436.4,749436.4,749436.4,749436.4, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado
2-Partida gen�rica,2020,2,10,Durango,0,Gobierno de la Entidad,2018,11,Educaci�n P�blica,S,Sujetos a Reglas de Operaci�n,247,Programa para el Desarrollo Profesional Docente,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Universidad Ju�rez del Estado de Durango,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,26602.16,11000.16,11000.16,7000,7000,7000,7000, ,Sin observaciones,miguelaramireza,15/07/2020 14:54,Validado